

John Moseley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moseley
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Banister St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1805
Date Of Death	22 Nov 1805
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	Thomas Moseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054880&Relationship=1stParent



