

Mary Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marshall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Date Of Child's Birth	27 Aug 1803
Register	Baptisms 1792 - 1813, Page 125, Entry 4
Source	LDS Film 1546062
Parent Of	Richard Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223128&Relationship=Baptised
Married To	Simon Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223128&Relationship=1stParent



