

Thomas Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Currie
Gender	Male
Abode	Mount Pleasant
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 16
Source	LDS Film 1656377
Parent Of	William Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015220&Relationship=Baptised



