

Christopher Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224155
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Abode	Pitt Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 12, Entry 95
Source	LDS Film 1546062
Parent Of	Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224155&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224155&Relationship=2ndParent



