

Robert Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048504
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Richmond
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1760
Witnesses	Robt. Richmond; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048504&Relationship=Groom
Witnessed Marriage Of	Jemima Gamon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048504&Relationship=Bride



