

Henry Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Abode	Roscommon St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1850 - 1851, Page 139, Entry 1106
Source	LDS Film 93886
Parent Of	Henry Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227933&Relationship=Baptised
Married To	Mary Ann Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227933&Relationship=2ndParent



