

Sarah Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150410
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pinnington
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Old Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1835
Register	Baptism 1834 - 1835, Page 220, Entry 1760
Source	LDS Film 1656421
Parent Of	John William Hall Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150410&Relationship=Baptised
Married To	Robert Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150410&Relationship=1stParent



