

Margaret Jane Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234250
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Manifold
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Portwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 110, Entry 877
Source	LDS Film 93887
Parent	Joseph Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234250&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234250&Relationship=2ndParent



