

Elizabeth Tindsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022339
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tindsley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1782
Date Of Child's Birth	26 Dec 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 22
Source	LDS Film 1656377
Parent Of	Catharine Tindsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022339&Relationship=Baptised
Married To	Stanley Tindsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022339&Relationship=1stParent



