

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109985
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Bispham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8105
Source	LDS Film 560881
Parent Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109985&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109985&Relationship=2ndParent



