

Jane Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038020
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forshaw
Married Surname	Travis
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Sidney St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	George Bishop; Margaret Ramsey
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 6, Entry 12
Source	LDS Film 93920
Witnessed By	George Bishop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038020&Relationship=Witness_1
Witnessed By	Margaret Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038020&Relationship=Witness_2
Married To	Henry Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038020&Relationship=Groom



