

Elizabeth Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000524
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Croft
Married Surname	Perry
Spouse's Occupation (As Documented)	Marrinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1718
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 22
Source	LDS Film 1656376
Married To	Andrew Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000524&Relationship=Groom



