

George King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1791
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Thos. Wright; Mary Frith
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 33, Entry 1806
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004196&Relationship=Witness_1
Witnessed By	Mary Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004196&Relationship=Witness_2
Married To	Ann Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004196&Relationship=Bride



