

James Muckold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Muckold
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 181, Entry 2
Source	LDS Film 1656376
Married To	Cath. Muckold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007670&Relationship=Deceased



