

Elizabeth Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072002
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Date Of Child's Birth	21 Oct 1809
Register	Baptisms 1809, Page 15, Entry 1385
Source	LDS Film 93833
Parent Of	Joseph Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072002&Relationship=Baptised
Married To	Isaac Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072002&Relationship=1stParent



