

Frances Kennell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066924
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kennell
Former/Maiden/Other Surname 1	Conner
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Date Of Child's Birth	15 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1596
Source	LDS Film 93833
Parent Of	Elizabeth Kennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066924&Relationship=Baptised
Married To	John Kennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066924&Relationship=1stParent



