

Margaret Storry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001115
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Storry
Married Surname	Thornton
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 32
Source	LDS Film 1656376
Married To	Will. Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001115&Relationship=Groom



