

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Witnesses	John Williams; Mary Bellows
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 95, Entry 378
Source	LDS Film 1656374
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004835&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004835&Relationship=Bride



