

Edward Garbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048284
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garbert
Gender	Male
Abode	Copperas hill
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	16 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 17
Source	LDS Film 1656377
Parent Of	Robert Garbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048284&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048284&Relationship=2ndParent



