

Richard Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008954
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Hannover St.
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1760
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008954&Relationship=Baptised



