

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1831
Baptising Minister	Aug. Campbell Rector
Register	Baptisms 1831, Page 2, Entry 2863
Source	LDS Film 1068891
Parent	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137929&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137929&Relationship=2ndParent



