

Harriet Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114901
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Head
Gender	Female
Abode	Duncan St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1836
Age At Death	10 hrs.
Age At Death (Hours)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Wm. Guyton
Grave	5020
Register	Burials 1835 - 1837, Page 167, Entry 12257
Source	LDS Film 560881
Parent	John Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114901&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114901&Relationship=2ndParent



