

Richard Kukit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002281
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kukit
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1723
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Kukit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002281&Relationship=Baptised



