

Mary Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1783
Date Of Child's Birth	8 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 848
Source	LDS Film 93833
Parent Of	Mary Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023186&Relationship=Baptised
Married To	Richard Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023186&Relationship=1stParent



