

William Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlet
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1770
Witnesses	Thos. Wainwright; James Kendall
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049431&Relationship=Witness_1
Witnessed By	James Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049431&Relationship=Witness_2
Married To	Catherine Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049431&Relationship=Bride



