

Richard Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118682
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 240, Entry 1917
Source	LDS 1656419
Parent	Thomas Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118682&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118682&Relationship=2ndParent



