

Peter Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001966
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1725
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 140, Entry 44
Source	LDS Film 1656376
Married To	Ellin Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001966&Relationship=Deceased



