

Daniel Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104621
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Knight
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1822
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1821 - 1822, Page 262, Entry 655
Source	LDS Film 1656418
Parent Of	Elizabeth Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104621&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104621&Relationship=2ndParent



