

William Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Nov 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 48
Source	LDS Film 1468979
Married To	Elizabeth ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117217&Relationship=Bride



