

Ann Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buck
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Greenland street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	30 Sep 1791
Register	Baptisms 1791, Page 247, Entry 953
Source	LDS Film 93833
Parent Of	Margaret Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035497&Relationship=Baptised
Married To	Thomas Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035497&Relationship=1stParent



