

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000448
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 34
Source	LDS Film 1656376
Married To	Cat. Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000448&Relationship=Bride



