

John Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Abode	Bans Garden
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 2
Source	LDS Film 1656376
Parent Of	Ellin Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003813&Relationship=Baptised



