

Maria Strahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083986
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Strahan
Married Surname	Hand
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stewart St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1856
Minor Or Full	full
Status	Spinster
Witnesses	Peter Hand, (X); Elizabeth Crooks, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 227, Entry 453
Source	LDS Film 1656679
Witnessed By	Peter Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083986&Relationship=Witness_1
Witnessed By	Elizabeth Crooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083986&Relationship=Witness_2
Married To	Matthew Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083986&Relationship=Groom



