

Jane Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089074
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Backhouse
Married Surname	Simpson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Pleasant St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1860
Minor Or Full	full
Status	Spinster
Witnesses	Peter Backhouse; Jane Plant
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 22, Entry 43
Source	LDS Film 1656680
Witnessed By	Peter Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089074&Relationship=Witness_1
Witnessed By	Jane Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089074&Relationship=Witness_2
Married To	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089074&Relationship=Groom



