

James Irwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irwin
Gender	Male
Abode	Lace St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Nov 1808
Register	Burials 1806 - 1809, Page 5, Entry 230
Source	LDS Film 93833
Parent Of	Margt. Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056613&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056613&Relationship=2ndParent



