

Elizabeth Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oxford St. Vauxhall Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Register	Baptisms 1828 - 1829, Page 89, Entry 712
Source	LDS Film 93877
Parent Of	Elizabeth Jane Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128324&Relationship=Baptised
Married To	James Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128324&Relationship=1stParent



