

William Curzon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curzon
Gender	Male
Abode	Pool Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	28 Jun 1809
Register	Baptisms 1810 - 1812, Page 53, Entry 352
Source	LDS Film 1656377
Parent Of	Horatio Curzon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076369&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076369&Relationship=2ndParent



