

George Lissant Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096331
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lissant
Surname	Cox
Gender	Male
Abode	Renshaw St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 298, Entry 587
Source	LDS Film 1656378
Parent Of	Eliza Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096331&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096331&Relationship=2ndParent



