

Frances Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034878
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Morris
Married Surname	Gill
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1836
Status	Spinster
Witnesses	Owen Owens; Elizabeth Gill
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 292, Entry 874
Source	LDS Film 94018
Witnessed By	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034878&Relationship=Witness_1
Witnessed By	Elizabeth Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034878&Relationship=Witness_2
Married To	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034878&Relationship=Groom



