

William Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Christian St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Lawrence Sutton; Elizabeth Sutton, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 48, Entry 95
Source	LDS Film 1656510
Witnessed By	Lawrence Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079103&Relationship=Witness_1
Witnessed By	Elizabeth Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079103&Relationship=Witness_2
Married To	Ann Dono	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079103&Relationship=Bride



