

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Low Hill parish of Walton
Year	1817 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	10 Sep 1814
Notes	[child's name] William [has been crossed out]
Register	Baptisms 1813 - 1830, Page 28, Entry 224
Source	LDS Film 1656015
Parent Of	Elizabeth Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224305&Relationship=Baptised
Married To	Kate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224305&Relationship=2ndParent



