

Matthias Holms	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296814
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Holms
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 187, Entry 1494
Source	LDS Film 2147913
Parent Of	Alice Holms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296814&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296814&Relationship=2ndParent



