

Jacob Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010162
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Mercer
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 12
Source	LDS Film 1656376
Parent Of	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010162&Relationship=Baptised



