

Ellen Joliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100401
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joliffe
Spouse's Occupation (As Documented)	Mattress Maker
Spouse's Occupation (Standardised)	Mattress Maker
Gender	Female
Abode	Byrom St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1820
Register	Baptisms 1820 - 1821, Page 141, Entry 1123
Source	LDS Film 1656418
Parent Of	James Joliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100401&Relationship=Baptised
Married To	James Joliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100401&Relationship=1stParent



