

Peter Hatfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002725
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatfield
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 10
Source	LDS Film 1656376
Parent Of	Emy Hatfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002725&Relationship=Baptised



