

Agnes Craine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087847
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Craine
Married Surname	Burrows
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Burlington St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1859
Minor Or Full	full
Status	Widow
Witnesses	Wm. Rd. Spurrell; Mary Donohue
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 96, Entry 192
Source	LDS Film 1656680
Witnessed By	Wm. Rd. Spurrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087847&Relationship=Witness_1
Witnessed By	Mary Donohue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087847&Relationship=Witness_2
Married To	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087847&Relationship=Groom



