

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022063
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thos. Wilson; Mary Birkett
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 271, Entry 811
Source	LDS Film 93918
Witnessed By	Thos. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022063&Relationship=Witness_1
Witnessed By	Mary Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022063&Relationship=Witness_2
Married To	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022063&Relationship=Bride



