

John Bagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagnall
Gender	Male
Abode	Bromborough in ye County of Chester
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1742
Register	Marriages 1737 - 1754, Page 8, Entry 25
Source	LDS Film 1656376
Married To	Eliza. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001643&Relationship=Bride



