

Edmund Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252623
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lawrenson
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Dec 1859
Register	Baptisms 1859 - 1860, Page 134, Entry 1066
Source	LDS Film 1656561
Parent Of	Edmund Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252623&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252623&Relationship=2ndParent



