

Peter Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053651
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gee
Gender	Male
Abode	Gerrad Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1095
Source	LDS Film 93833
Parent Of	Peter Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053651&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053651&Relationship=2ndParent



