

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252998
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1859 - 1860, Page 181, Entry 1441
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252998&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252998&Relationship=2ndParent



