

Eliza Watkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285234
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Watkin
Gender	Female
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	R. Leicester
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 3, Entry 24
Source	LDS Film 2147929
Parent	Sarah Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285234&Relationship=1stParent



