

William Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Fontenoy St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Thomas Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046439&Relationship=Deceased



