

John Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Mattw. Nelson; Robt. Hor_hill
Marriage Type	Licence
Marrying Minister	John Smyth offg. Minr.
Notes	[Groom signed his first name] Robt. [Bride signed first name] Elanor
Register	Marriages 1789 - 1797, Page 163, Entry 2411
Source	LDS Film 1656149
Witnessed By	Mattw. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Witness_1
Witnessed By	Robt. Hor_hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Witness_2
Married To	Elinor Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Bride



