

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1850
Witnesses	John Davies; Mary Carman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 15, Entry 30
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063044&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063044&Relationship=Bride



