

Margaret Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120086647
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rogerson
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1858
Witnesses	Thomas Young Hall; Peter Daly; Margaret Rogerson; Mary Connell
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 200, Entry 399
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Garthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086647&Relationship=Groom
Witnessed Marriage Of	Margaret Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086647&Relationship=Bride



