

William Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1788
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Oct 1788
Register	Baptisms 1788, Page 193, Entry 968
Source	LDS Film 93833
Parent Of	Mary Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030669&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030669&Relationship=2ndParent



