

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 54, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	John Manning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003535&Relationship=Groom
Witnessed Marriage Of	Sarah Cerdenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003535&Relationship=Bride



