

Richard Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055406
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Warren
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1822
Witnesses	Richd. Warren; Ellen Davies, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 145, Entry 380
Source	LDS Film 93917
Witnessed Marriage Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055406&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055406&Relationship=Bride



