

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1714
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1704 - 1737, Page 20, Entry 24
Source	LDS Film 1656376
Parent Of	Amey Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000919&Relationship=Baptised



