

Jonathan Entwisle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003725
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Entwisle
Gender	Male
Abode	Cable St.
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1734
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 17
Source	LDS Film 1656376
Parent Of	Bertie Entwisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003725&Relationship=Baptised



