

Eliza Jane Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081379
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Thomas
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	William Brown; Eliza Jane Thomas
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 166, Entry 331
Source	LDS Film 1656678
Witnessed Marriage Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081379&Relationship=Groom
Witnessed Marriage Of	Rebecca Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081379&Relationship=Bride



