

Nancy Hillary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036923
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hillary
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1792
Date Of Child's Birth	25 Jul 1792
Register	Baptisms 1792, Page 261, Entry 697
Source	LDS Film 93833
Parent Of	Hannah Hillary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036923&Relationship=Baptised
Married To	Samuel Hillary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036923&Relationship=1stParent



