

Thomas Arthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arthington
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Witnesses	Edward Coventry; Thomas Arthington
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 410, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007178&Relationship=Groom
Witnessed Marriage Of	Ellen Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007178&Relationship=Bride



